"metagenome_id","project_name","PI_organization","organization","PI_lastname","library_id","library_name","sample_id","sample_name","dnaSampleID","replicateSampleID"
"mgm4637817.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465396","cper_002.xx.mineral.xx_xx.20130701.join","mgs465394","cper_002-m-20130701-c","CPER_002-M-20130701-COMP-DNA1",
"mgm4637818.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465399","cper_002.xx.mineral.xx_xx.20131024.join","mgs465397","cper_002-m-20131024-c","CPER_002-M-20131024-COMP-DNA1",
"mgm4637819.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465402","cper_002.xx.mineral.xx_xx.20140117.join","mgs465400","cper_002-m-20140117-c","CPER_002-M-20140117-COMP-DNA1",
"mgm4637820.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465405","cper_002.xx.mineral.xx_xx.20140415.join","mgs465403","cper_002-m-20140415-c","CPER_002-M-20140415-COMP-DNA1",
"mgm4637821.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465408","cper_003.23.mineral.35_15.20140415.join","mgs465406","cper_003-m-35-15-20140415","CPER_003-M-35-15-20140415-GEN-DNA1",
"mgm4637822.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465411","cper_003.nw.mineral.7_21.20140116.join","mgs465409","cper_003-m-7-21-20140116","CPER_003-M-7-21-20140116-GEN-DNA1",
"mgm4637823.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465414","cper_003.xx.mineral.xx_xx.20130701.join","mgs465412","cper_003-m-20130701-c","CPER_003-M-20130701-COMP-DNA1",
"mgm4637824.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465417","cper_003.xx.mineral.xx_xx.20140116.join","mgs465415","cper_003-m-20140116-c","CPER_003-M-20140116-COMP-DNA1",
"mgm4637825.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465420","cper_003.xx.mineral.xx_xx.20140415.join","mgs465418","cper_003-m-20140415-c","CPER_003-M-20140415-COMP-DNA1",
"mgm4637826.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465423","cper_003.xx.mineral.xx_xx.20140716.join","mgs465421","cper_003-m-20140716-c","CPER_003-M-20140716-COMP-DNA1",
"mgm4637827.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465426","cper_004.sw.mineral.10_5.20140117.join","mgs465424","cper_004-m-10-5-20140117","CPER_004-M-10-5-20140116-GEN-DNA1",
"mgm4637828.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465429","cper_004.xx.mineral.xx_xx.20130701.join","mgs465427","cper_004-m-20130701-c","CPER_004-M-20130701-COMP-DNA1",
"mgm4637829.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465432","cper_004.xx.mineral.xx_xx.20140117.join","mgs465430","cper_004-m-20140117-c","CPER_004-M-20140117-COMP-DNA1",
"mgm4637830.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465435","cper_004.xx.mineral.xx_xx.20140415.join","mgs465433","cper_004-m-20140415-c","CPER_004-M-20140415-COMP-DNA1",
"mgm4637831.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465438","cper_004.xx.mineral.xx_xx.20140715.join","mgs465436","cper_004-m-20140715-c","CPER_004-M-20140715-COMP-DNA1",
"mgm4637832.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465441","cper_046.23.mineral.31_3.20140416.join","mgs465439","cper_046-m-31-3-20140416","CPER_046-M-31-3-20140716-GEN-DNA1",
"mgm4637833.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465444","cper_046.xx.mineral.xx_xx.20140716.join","mgs465442","cper_046-m-20140716-c","CPER_046-M-20140716-COMP-DNA1",
"mgm4637834.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465465","dsny_009.21.m.4.7.20140910.join","mgs465463","dsny_009-m-4-7-20140910","DSNY_009-M-4-7-20140910-GEN-DNA1",
"mgm4637835.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465468","dsny_009.23.m.33.14.20140409.join","mgs465466","dsny_009-m-33-14-20140409","DSNY_009-M-33-14-20140409-GEN-DNA1",
"mgm4637836.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465471","dsny_009.23.m.37.16.20140327.join","mgs465469","dsny_009-m-37-16-20140327","DSNY_009-M-37-16-20140327-GEN-DNA1",
"mgm4637837.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465474","dsny_009.xx.m.xx.xx.20140327.join","mgs465472","dsny_009-m-20140327-c","DSNY_009-M-20140327-COMP-DNA1",
"mgm4637838.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465477","dsny_009.xx.m.xx.xx.20140409.join","mgs465475","dsny_009-m-20140409-c","DSNY_009-M-20140409-COMP-DNA1",
"mgm4637839.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465480","dsny_009.xx.m.xx.xx.20140910.join","mgs465478","dsny_009-m-20140910-c","DSNY_009-M-20140910-COMP-DNA1",
"mgm4637840.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465483","dsny_016.23.m.23.38.20140910.join","mgs465481","dsny_016-m-23-38-20140910","DSNY_016-M-23-38-20140910-GEN-DNA1",
"mgm4637841.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465486","dsny_016.23.m.35.17.20140327.join","mgs465484","dsny_016-m-35-17-20140327","DSNY_016-M-35-17-20140327-GEN-DNA1",
"mgm4637842.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465489","dsny_016.23.m.37.14.20140410.join","mgs465487","dsny_016-m-37-14-20140410","DSNY_016-M-37-14-20140409-GEN-DNA1",
"mgm4637843.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465492","dsny_016.xx.m.xx.xx.20140327.join","mgs465490","dsny_016-m-20140327-c","DSNY_016-M-20140327-COMP-DNA1",
"mgm4637844.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465495","dsny_016.xx.m.xx.xx.20140410.join","mgs465493","dsny_016-m-20140410-c","DSNY_016-M-20140910-COMP-DNA1",
"mgm4637845.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465498","dsny_016.xx.m.xx.xx.20140910.join","mgs465496","dsny_016-m-20140910-c","DSNY_016-M-20140910-COMP-DNA1",
"mgm4637846.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465501","dsny_021.xx.m.xx.xx.20140327.join","mgs465499","dsny_021-m-20140327-c","DSNY_021-M-20140327-COMP-DNA1",
"mgm4637847.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465504","dsny_025.xx.m.xx.xx.20140327.join","mgs465502","dsny_025-m-20140327-c","DSNY_025-M-20140327-COMP-DNA1",
"mgm4637848.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465507","dsny_101.xx.m.xx.xx.20130731.join","mgs465505","dsny_101-m-20130731-c","DSNY_101-M-20130731-COMP-DNA1",
"mgm4637849.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465510","dsny_201.xx.m.xx.xx.20130731.join","mgs465508","dsny_201-m-20130731-c","DSNY_201-M-20130731-COMP-DNA1",
"mgm4637850.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465600","jerc_001.xx.m.xx.xx.20140910.join","mgs465598","jerc_001-m-20140910-c","JERC_001-M-20140910-COMP-DNA1",
"mgm4637851.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465603","jerc_002.xx.m.xx.xx.20140910.join","mgs465601","jerc_002-m-20140910-c","JERC_002-M-20140910-COMP-DNA1",
"mgm4637852.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465606","jerc_006.xx.m.xx.xx.20140910.join","mgs465604","jerc_006-m-20140910-c","JERC_006-M-20140910-COMP-DNA1",
"mgm4637853.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465609","osbs_047.xx.m.xx.xx.20140314.join","mgs465607","osbs_047-m-20140314-c","OSBS_002-M-20140314-COMP-DNA1",
"mgm4637854.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465612","osbs_087.21.m.8.19.20131112.join","mgs465610","osbs_087-m-8-19-20131112","OSBS_087-M-8-19-20131112-GEN-DNA1",
"mgm4637855.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465615","osbs_087.xx.m.xx.xx.20131112.join","mgs465613","osbs_087-m-20131112-c","OSBS_087-M-20131112-COMP-DNA1",
"mgm4637856.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465618","osbs_119.xx.m.xx.xx.20140314.join","mgs465616","osbs_119-m-20140314-c","OSBS_006-M-20140314-COMP-DNA1",
"mgm4637857.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465681","ster_001.se.mineral.22_2.20130627.join","mgs465679","ster_001-m-22-2-20130627","STER_001-M-22-2-20130627-GEN-DNA1",
"mgm4637858.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465684","ster_001.xx.mineral.xx_xx.20130627.join","mgs465682","ster_001-m-20130627-c","STER_001-M-20130627-COMP-DNA1",
"mgm4637859.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465687","ster_003.ne.mineral.38_30_20131217.join","mgs465685","ster_003-m-38-30-20131217","STER_003-M-38-30-20131217-GEN-DNA1",
"mgm4637860.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465690","ster_003.se.mineral.38_5.20130627.join","mgs465688","ster_003-m-38-5-20130627","STER_003-M-38-5-20130627-GEN-DNA1",
"mgm4637861.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465696","ster_003.xx.mineral.xx_xx.20130627.join","mgs465694","ster_003-m-20130627-c","STER_003-M-20130627-COMP-DNA1",
"mgm4637862.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465693","ster_003.xx.mineral.xx_xx_20131217.join","mgs465691","ster_003-m-20131217-c","STER_003-M-20131217-COMP-DNA1",
"mgm4637863.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465699","ster_004.nw.mineral.7_21_20131217.join","mgs465697","ster_004-m-7-21-20131217","STER_004-M-7-21-20131217-GEN-DNA1",
"mgm4637864.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465702","ster_004.sw.mineral.3_10.20130627.join","mgs465700","ster_004-m-3-10-20130627","STER_004-M-3-10-20130627-GEN-DNA1",
"mgm4637865.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465708","ster_004.xx.mineral.xx_xx.20130627.join","mgs465706","ster_004-m-20130627-c","STER_004-M-20130627-COMP-DNA1",
"mgm4637866.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465705","ster_004.xx.mineral.xx_xx_20131217.join","mgs465703","ster_004-m-20131217-c","STER_004-M-20131217-COMP-DNA1",
"mgm4637867.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465711","ster_005.nw.mineral.5_35.20130627.join","mgs465709","ster_005-m-5-35-20130627","STER_005-M-5-35-20130627-GEN-DNA1",
"mgm4637868.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465714","ster_005.xx.mineral.xx_xx.20130627.join","mgs465712","ster_005-m-20130627-c","STER_005-M-20130627-COMP-DNA1",
"mgm4664850.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465657","osbs.119.21.m.19.1.20131112.join","mgs465655","osbs_119-m-19-1-20131112","OSBS_119-M-19-1-20131112-GEN-DNA1",
"mgm4664851.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465672","scbi.003.xx.m.xx.x.20140915.join","mgs465670","scbi_003-m-20140915-c","SCBI_003-M-20140915-COMP-DNA1",
"mgm4664852.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465642","osbs.048.xx.m.xx.x.20130726.join","mgs465640","osbs_048-m-20130726-c","OSBS_048-M-20130726-COMP-DNA1",
"mgm4664853.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465561","harv.001.xx.xx.organic.x.x.20131122.join","mgs465559","harv_001-o-20131122-c","HARV_001-O-20131122-COMP-DNA1",
"mgm4664854.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465582","harv.013.39.mineral.7.22.20130708.join","mgs465580","harv_013-m-7-22-20130709","HARV_013-M-7-22-20130709-GEN-DNA1",
"mgm4664855.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465786","wood.002.xx.m.xx.x.20140925.join","mgs465784","wood_002-m-20140925-c","WOOD_002-M-20140925-COMP-DNA1",
"mgm4664856.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465663","osbs.119.xx.m.xx.x.20130726.join","mgs465661","osbs_119-m-20130726-c","OSBS_119-M-20130726-COMP-DNA1",
"mgm4664857.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465648","osbs.087.39.m.1.21.20130726.join","mgs465646","osbs_087-m-1-21-20130726","OSBS_087-M-1-21-20130726-GEN-DNA1",
"mgm4664858.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465450","cper.001.ne.mineral.38.38.20131024.join","mgs465448","cper_001-m-38-38-20131024","CPER_001-M-38-38-20131024-GEN-DNA1",
"mgm4664859.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465783","wood.002.xx.m.xx.x.20140702.join","mgs465781","wood_002-m-20140702-c","WOOD_002-M-20140702-COMP-DNA1",
"mgm4664860.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465744","tall.001.xx.m.xx.x.20140708.join","mgs465742","tall_001-m-20140708-c","TALL_001-M-20140708-COMP-DNA1",
"mgm4664861.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465660","osbs.119.39.m.5.35.20130726.join","mgs465658","osbs_119-m-5-35-20130726","OSBS_119-M-5-35-20130726-GEN-DNA1",
"mgm4664862.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465591","harv.016.21.1.1.organic.20130709.join","mgs465589","harv_016-o-1-1-20130709","HARV_016-O-1-1-20130709-GEN-DNA1",
"mgm4664863.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465573","harv.004.xx.mineral.x.x.20130709.join","mgs465571","harv_004-m-20130709-c","HARV_004-M-20130709-COMP-DNA1",
"mgm4664864.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465624","osbs.022.xx.m.xx.x.20140917.join","mgs465622","osbs_022-m-20140917-c","OSBS_022-M-20140917-COMP-DNA1",
"mgm4664865.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465522","dsny.201.23.m.24.9.20131114.join","mgs465520","dsny_201-m-24-9-20131114","DSNY_201-M-24-9-20131114-GEN-DNA1",
"mgm4664866.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465456","cper.002.se.mineral.38.8.20131024.join","mgs465454","cper_002-m-38-8-20131024","CPER_002-M-38-8-20131024-GEN-DNA1",
"mgm4664867.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465675","scbi.006.xx.m.xx.x.20140915.join","mgs465673","scbi_006-m-20140915-c","SCBI_006-M-20140915-COMP-DNA1",
"mgm4664868.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465558","harv.001.xx.xx.mineral.x.x.20131122.join","mgs465556","harv_001-m-20131122-c","HARV_001-M-20131122-COMP-DNA1",
"mgm4664869.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465579","harv.013.05.15.organic.31.27.20131122.join","mgs465577","harv_013-o-31-27-20131122","HARV_013-O-31-27-20131122-GEN-DNA1",
"mgm4664870.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465525","dsny.201.39.m.6.30.20130731.join","mgs465523","dsny_201-m-6-30-20130731","DSNY_201-M-6-30-20130731-GEN-DNA1",
"mgm4664871.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465771","wood.001.xx.m.xx.x.20140507.join","mgs465769","wood_001-m-20140507-c","WOOD_001-M-20140507-COMP-DNA1",
"mgm4664872.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465792","wood.003.xx.m.xx.x.20140702.join","mgs465790","wood_003-m-20140702-c","WOOD_003-M-20140702-COMP-DNA1",
"mgm4664873.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465570","harv.004.51.mineral.34.37.20130709.join","mgs465568","harv_004-m-34-37-20130709","HARV_004-M-34-37-20130709-GEN-DNA1",
"mgm4664874.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465765","tall.006.xx.m.xx.x.20140707.join","mgs465763","tall_006-m-20140707-c","TALL_006-M-20140707-COMP-DNA1",
"mgm4664875.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465795","wood.003.xx.m.xx.x.20140925.join","mgs465793","wood_003-m-20140925-c","WOOD_003-M-20140925-COMP-DNA1",
"mgm4664876.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465576","harv.004.xx.xx.organic.x.x.20131122.join","mgs465574","harv_004-o-20131122-c","HARV_004-O-20131122-COMP-DNA1",
"mgm4664877.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465633","osbs.047.xx.m.xx.x.20130726.join","mgs465631","osbs_047-m-20130726-c","OSBS_047-M-20130726-COMP-DNA1",
"mgm4664878.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465726","ster.005.xx.mineral.x.x.20140618.join","mgs465724","ster_005-m-20140618-c","STER_005-M-20140618-COMP-DNA1",
"mgm4664879.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465750","tall.001.xx.o.xx.x.20140708.join","mgs465748","tall_001-o-20140708-c","TALL_001-O-20140708-COMP-DNA1",
"mgm4664880.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465732","ster.006.xx.mineral.x.x.20140618.join","mgs465730","ster_006-m-20140618-c","STER_006-M-20140618-COMP-DNA1",
"mgm4664881.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465564","harv.004.05.11.organic.31.8.20131122.join","mgs465562","harv_004-o-31-8-20131122","HARV_004-O-31-8-20131122-GEN-DNA1",
"mgm4664882.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465651","osbs.087.xx.m.xx.x.20130726.join","mgs465649","osbs_087-m-20130726-c","OSBS_087-M-20130726-COMP-DNA1",
"mgm4664883.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465774","wood.001.xx.m.xx.x.20140702.join","mgs465772","wood_001-m-20140702-c","WOOD_001-M-20140702-COMP-DNA1",
"mgm4664884.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465666","osbs.119.xx.m.xx.x.20131112.join","mgs465664","osbs_119-m-20131112-c","OSBS_119-M-20131112-COMP-DNA1",
"mgm4664885.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465777","wood.001.xx.m.xx.x.20140925.join","mgs465775","wood_001-m-20140925-c","WOOD_001-M-20140925-COMP-DNA1",
"mgm4664886.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465636","osbs.047.xx.m.xx.x.20131112.join","mgs465634","osbs_047-m-20131112-c","OSBS_047-M-20131112-COMP-DNA1",
"mgm4664887.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465645","osbs.048.xx.m.xx.x.20140314.join","mgs465643","osbs_048-m-20140314-c","OSBS_003-M-20140314-COMP-DNA1",
"mgm4664888.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465549","harv.001.23.organic.22.2.20130709.join","mgs465547","harv_001-o-22-2-20130709","HARV_001-O-22-2-20130709-GEN-DNA1",
"mgm4664889.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465459","cper.003.sw.mineral.3.10.20130701.join","mgs465457","cper_003-m-3-10-20130701","CPER_003-M-3-10-20130701-GEN-DNA1",
"mgm4664890.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465462","cper.004.nw.mineral.5.35.20130701.join","mgs465460","cper_004-m-5-35-20130701","CPER_004-M-5-35-20130701-GEN-DNA1",
"mgm4664891.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465453","cper.002.se.mineral.36.5.20130701.join","mgs465451","cper_002-m-38-5-20130701","CPER_002-M-38-5-20130701-GEN-DNA1",
"mgm4664892.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465543","harv.001.05.04.mineral.13.7.20131122.join","mgs465541","harv_001-m-13-7-20131122","HARV_001-M-13-7-20131122-GEN-DNA1",
"mgm4664893.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465555","harv.001.xx.mineral.x.x.2013070x.join","mgs465553","harv_001-m-20130709-c","HARV_001-M-20130709-COMP-DNA1",
"mgm4664894.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465762","tall.004.xx.m.xx.x.20140708.join","mgs465760","tall_004-m-20140708-c","TALL_004-M-20140708-COMP-DNA1",
"mgm4664895.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465747","tall.001.xx.o.xx.x.20140516.join","mgs465745","tall_001-o-20140516-c","TALL_001-O-20140516-COMP-DNA1",
"mgm4664896.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465669","scbi.002.xx.m.xx.x.20140915.join","mgs465667","scbi_002-m-20140915-c","SCBI_002-M-20140915-COMP-DNA1",
"mgm4664897.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465534","dsny.265.xx.m.xx.x.20130731.join","mgs465532","dsny_265-m-20130731-c","DSNY_265-M-20130731-COMP-DNA1",
"mgm4664898.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465738","ster.026.xx.mineral.x.x.20140618.join","mgs465736","ster_026-m-20140618-c","STER_026-M-20140618-COMP-DNA1",
"mgm4664899.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465717","ster.003.xx.mineral.x.x.20140325.join","mgs465715","ster_003-m-20140325-c","STER_003-M-20140325-COMP-DNA1",
"mgm4664900.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465627","osbs.047.23.m.30.7.20131112.join","mgs465625","osbs_047-m-30-7-20131112","OSBS_047-M-30-7-20131112-GEN-DNA1",
"mgm4664901.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465447","cper.001.ne.mineral.25.38.20130701.join","mgs465445","cper_001-m-25-38-20130701","CPER_001-M-25-38-20130701-GEN-DNA1",
"mgm4664902.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465585","harv.013.xx.mineral.x.x.20130708.join","mgs465583","harv_013-m-20130709-c","HARV_013-M-20130709-COMP-DNA1",
"mgm4664903.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465597","harv.016.xx.mineral.x.x.2013070x.join","mgs465595","harv_016-m-20130709-c","HARV_016-M-20130709-COMP-DNA1",
"mgm4664904.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465789","wood.003.xx.m.xx.x.20140507.join","mgs465787","wood_003-m-20140507-c","WOOD_003-M-20140507-COMP-DNA1",
"mgm4664905.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465759","tall.004.21.m.24.15.20140708.join","mgs465757","tall_004-m-24-15-20140708","TALL_004-M-24-15-20140708-GEN-DNA1",
"mgm4664906.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465741","tall.001.xx.m.xx.x.20140516.join","mgs465739","tall_001-m-20140516-c","TALL_001-M-20140516-COMP-DNA1",
"mgm4664907.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465678","scbi.012.xx.m.xx.x.20140915.join","mgs465676","scbi_012-m-20140915-c","SCBI_012-M-20140915-COMP-DNA1",
"mgm4664908.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465621","osbs.001.xx.m.xx.x.20140917.join","mgs465619","osbs_001-m-20140917-c","OSBS_001-M-20140917-COMP-DNA1",
"mgm4664909.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465552","harv.001.50.mineral.25.38.20130709.join","mgs465550","harv_001-m-25-38-20130709","HARV_001-M-25-38-20130709-GEN-DNA1",
"mgm4664910.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465531","dsny.265.39.m.1.21.20130731.join","mgs465529","dsny_265-m-1-21-20130731","DSNY_265-M-1-21-20130731-GEN-DNA1",
"mgm4664911.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465567","harv.004.48.organic.5.35.20130709.join","mgs465565","harv_004-o-5-35-20130709","HARV_004-O-5-35-20130709-GEN-DNA1",
"mgm4664912.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465516","dsny.101.39.m.9.26.20130731.join","mgs465514","dsny_101-m-9-26-20130731","DSNY_101-M-9-26-20130731-GEN-DNA1",
"mgm4664913.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465654","osbs.087.xx.m.xx.x.20140314.join","mgs465652","osbs_087-m-20140314-c","OSBS_087-M-20140314-COMP-DNA1",
"mgm4664914.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465639","osbs.048.39.m.9.22.20130726.join","mgs465637","osbs_048-m-9-22-20130726","OSBS_048-M-9-22-20130726-GEN-DNA1",
"mgm4664915.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465537","dsny.293.39.m.16.35.20130731.join","mgs465535","dsny_293-m-16-35-20130731","DSNY_293-M-16-35-20130731-GEN-DNA1",
"mgm4664916.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465546","harv.001.05.05.organic.30.7.20131122.join","mgs465544","harv_001-o-30-7-20131122","HARV_001-O-30-7-20131122-GEN-DNA1",
"mgm4664917.3","neon soil metagenomes","neon","national ecological observatory network","stanish, neon microbial contact","mgl465780","wood.002.xx.m.xx.x.20140507.join","mgs465778","wood_002-m-20140507-c","WOOD_002-M-20140507-COMP-DNA1",
