"investigation_type","project_name","library_id","library_name","metagenome_id","sample_id","name","dnaSampleID","replicateSampleID"
"metagenome","neon soil metagenomes","mgl465399","cper_002.xx.mineral.xx_xx.20131024.join","cc90678e1a6d676d343633373831382e33","mgs465397","cper_002.xx.mineral.xx_xx.20131024.join","CPER_002-M-20131024-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465402","cper_002.xx.mineral.xx_xx.20140117.join","c37298b7b36d676d343633373831392e33","mgs465400","cper_002.xx.mineral.xx_xx.20140117.join","CPER_002-M-20140117-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465396","cper_002.xx.mineral.xx_xx.20130701.join","36db22f8de6d676d343633373831372e33","mgs465394","cper_002.xx.mineral.xx_xx.20130701.join","CPER_002-M-20130701-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465405","cper_002.xx.mineral.xx_xx.20140415.join","4a83013a0f6d676d343633373832302e33","mgs465403","cper_002.xx.mineral.xx_xx.20140415.join","CPER_002-M-20140415-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465408","cper_003.23.mineral.35_15.20140415.join","a75b740cfb6d676d343633373832312e33","mgs465406","cper_003.23.mineral.35_15.20140415.join","CPER_003-M-35-15-20140415-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465414","cper_003.xx.mineral.xx_xx.20130701.join","ff9820dad06d676d343633373832332e33","mgs465412","cper_003.xx.mineral.xx_xx.20130701.join","CPER_003-M-20130701-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465411","cper_003.nw.mineral.7_21.20140116.join","073912fe4a6d676d343633373832322e33","mgs465409","cper_003.nw.mineral.7_21.20140116.join","CPER_003-M-7-21-20140116-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465423","cper_003.xx.mineral.xx_xx.20140716.join","26caf94c1c6d676d343633373832362e33","mgs465421","cper_003.xx.mineral.xx_xx.20140716.join","CPER_003-M-20140716-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465420","cper_003.xx.mineral.xx_xx.20140415.join","bd885cdd1e6d676d343633373832352e33","mgs465418","cper_003.xx.mineral.xx_xx.20140415.join","CPER_003-M-20140415-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465417","cper_003.xx.mineral.xx_xx.20140116.join","74be2f921f6d676d343633373832342e33","mgs465415","cper_003.xx.mineral.xx_xx.20140116.join","CPER_003-M-20140116-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465426","cper_004.sw.mineral.10_5.20140117.join","00fc4e9b946d676d343633373832372e33","mgs465424","cper_004.sw.mineral.10_5.20140117.join","CPER_004-M-10-5-20140116-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465429","cper_004.xx.mineral.xx_xx.20130701.join","d9433a704d6d676d343633373832382e33","mgs465427","cper_004.xx.mineral.xx_xx.20130701.join","CPER_004-M-20130701-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465432","cper_004.xx.mineral.xx_xx.20140117.join","143185b46f6d676d343633373832392e33","mgs465430","cper_004.xx.mineral.xx_xx.20140117.join","CPER_004-M-20140117-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465438","cper_004.xx.mineral.xx_xx.20140715.join","f874f17e0b6d676d343633373833312e33","mgs465436","cper_004.xx.mineral.xx_xx.20140715.join","CPER_004-M-20140715-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465444","cper_046.xx.mineral.xx_xx.20140716.join","559d1485296d676d343633373833332e33","mgs465442","cper_046.xx.mineral.xx_xx.20140716.join","CPER_046-M-20140716-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465435","cper_004.xx.mineral.xx_xx.20140415.join","7f5f0a709f6d676d343633373833302e33","mgs465433","cper_004.xx.mineral.xx_xx.20140415.join","CPER_004-M-20140415-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465441","cper_046.23.mineral.31_3.20140416.join","244f02b6176d676d343633373833322e33","mgs465439","cper_046.23.mineral.31_3.20140416.join","CPER_046-M-31-3-20140716-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465465","dsny_009.21.m.4.7.20140910.join","7afb16a6b16d676d343633373833342e33","mgs465463","dsny_009.21.m.4.7.20140910.join","DSNY_009-M-4-7-20140910-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465468","dsny_009.23.m.33.14.20140409.join","1f8ac7016a6d676d343633373833352e33","mgs465466","dsny_009.23.m.33.14.20140409.join","DSNY_009-M-33-14-20140409-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465471","dsny_009.23.m.37.16.20140327.join","3086062e0b6d676d343633373833362e33","mgs465469","dsny_009.23.m.37.16.20140327.join","DSNY_009-M-37-16-20140327-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465480","dsny_009.xx.m.xx.xx.20140910.join","505621933b6d676d343633373833392e33","mgs465478","dsny_009.xx.m.xx.xx.20140910.join","DSNY_009-M-20140910-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465474","dsny_009.xx.m.xx.xx.20140327.join","c77662fbed6d676d343633373833372e33","mgs465472","dsny_009.xx.m.xx.xx.20140327.join","DSNY_009-M-20140327-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465477","dsny_009.xx.m.xx.xx.20140409.join","61406ed06f6d676d343633373833382e33","mgs465475","dsny_009.xx.m.xx.xx.20140409.join","DSNY_009-M-20140409-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465486","dsny_016.23.m.35.17.20140327.join","1e74c639b56d676d343633373834312e33","mgs465484","dsny_016.23.m.35.17.20140327.join","DSNY_016-M-35-17-20140327-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465483","dsny_016.23.m.23.38.20140910.join","0fb3da23016d676d343633373834302e33","mgs465481","dsny_016.23.m.23.38.20140910.join","DSNY_016-M-23-38-20140910-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465492","dsny_016.xx.m.xx.xx.20140327.join","4a2bef8c546d676d343633373834332e33","mgs465490","dsny_016.xx.m.xx.xx.20140327.join","DSNY_016-M-20140327-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465489","dsny_016.23.m.37.14.20140410.join","0718c01dd06d676d343633373834322e33","mgs465487","dsny_016.23.m.37.14.20140410.join","DSNY_016-M-37-14-20140409-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465501","dsny_021.xx.m.xx.xx.20140327.join","464f04d9316d676d343633373834362e33","mgs465499","dsny_021.xx.m.xx.xx.20140327.join","DSNY_021-M-20140327-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465495","dsny_016.xx.m.xx.xx.20140410.join","a45cd4141d6d676d343633373834342e33","mgs465493","dsny_016.xx.m.xx.xx.20140410.join","DSNY_016-M-20140910-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465498","dsny_016.xx.m.xx.xx.20140910.join","11410614856d676d343633373834352e33","mgs465496","dsny_016.xx.m.xx.xx.20140910.join","DSNY_016-M-20140910-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465507","dsny_101.xx.m.xx.xx.20130731.join","b59b2f754a6d676d343633373834382e33","mgs465505","dsny_101.xx.m.xx.xx.20130731.join","DSNY_101-M-20130731-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465504","dsny_025.xx.m.xx.xx.20140327.join","cc931a43216d676d343633373834372e33","mgs465502","dsny_025.xx.m.xx.xx.20140327.join","DSNY_025-M-20140327-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465510","dsny_201.xx.m.xx.xx.20130731.join","4029289d496d676d343633373834392e33","mgs465508","dsny_201.xx.m.xx.xx.20130731.join","DSNY_201-M-20130731-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465609","osbs_047.xx.m.xx.xx.20140314.join","56705856ef6d676d343633373835332e33","mgs465607","osbs_047.xx.m.xx.xx.20140314.join","OSBS_002-M-20140314-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465603","jerc_002.xx.m.xx.xx.20140910.join","ab502aa6ab6d676d343633373835312e33","mgs465601","jerc_002.xx.m.xx.xx.20140910.join","JERC_002-M-20140910-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465606","jerc_006.xx.m.xx.xx.20140910.join","3315a03b986d676d343633373835322e33","mgs465604","jerc_006.xx.m.xx.xx.20140910.join","JERC_006-M-20140910-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465600","jerc_001.xx.m.xx.xx.20140910.join","77b653bb776d676d343633373835302e33","mgs465598","jerc_001.xx.m.xx.xx.20140910.join","JERC_001-M-20140910-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465612","osbs_087.21.m.8.19.20131112.join","b1954af0216d676d343633373835342e33","mgs465610","osbs_087.21.m.8.19.20131112.join","OSBS_087-M-8-19-20131112-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465615","osbs_087.xx.m.xx.xx.20131112.join","23f730644b6d676d343633373835352e33","mgs465613","osbs_087.xx.m.xx.xx.20131112.join","OSBS_087-M-20131112-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465618","osbs_119.xx.m.xx.xx.20140314.join","cbb8b89ed66d676d343633373835362e33","mgs465616","osbs_119.xx.m.xx.xx.20140314.join","OSBS_006-M-20140314-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465687","ster_003.ne.mineral.38_30_20131217.join","cd2fb6aa5c6d676d343633373835392e33","mgs465685","ster_003.ne.mineral.38_30_20131217.join","STER_003-M-38-30-20131217-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465684","ster_001.xx.mineral.xx_xx.20130627.join","55ce9844fb6d676d343633373835382e33","mgs465682","ster_001.xx.mineral.xx_xx.20130627.join","STER_001-M-20130627-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465681","ster_001.se.mineral.22_2.20130627.join","0b3995c4f76d676d343633373835372e33","mgs465679","ster_001.se.mineral.22_2.20130627.join","STER_001-M-22-2-20130627-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465699","ster_004.nw.mineral.7_21_20131217.join","59fed5c6796d676d343633373836332e33","mgs465697","ster_004.nw.mineral.7_21_20131217.join","STER_004-M-7-21-20131217-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465696","ster_003.xx.mineral.xx_xx.20130627.join","37c5316e0e6d676d343633373836312e33","mgs465694","ster_003.xx.mineral.xx_xx.20130627.join","STER_003-M-20130627-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465693","ster_003.xx.mineral.xx_xx_20131217.join","46a6a9ee646d676d343633373836322e33","mgs465691","ster_003.xx.mineral.xx_xx_20131217.join","STER_003-M-20131217-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465690","ster_003.se.mineral.38_5.20130627.join","83da6404236d676d343633373836302e33","mgs465688","ster_003.se.mineral.38_5.20130627.join","STER_003-M-38-5-20130627-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465708","ster_004.xx.mineral.xx_xx.20130627.join","ed345d446b6d676d343633373836352e33","mgs465706","ster_004.xx.mineral.xx_xx.20130627.join","STER_004-M-20130627-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465711","ster_005.nw.mineral.5_35.20130627.join","10b8b8adc56d676d343633373836372e33","mgs465709","ster_005.nw.mineral.5_35.20130627.join","STER_005-M-5-35-20130627-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465702","ster_004.sw.mineral.3_10.20130627.join","790c26c4b86d676d343633373836342e33","mgs465700","ster_004.sw.mineral.3_10.20130627.join","STER_004-M-3-10-20130627-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465705","ster_004.xx.mineral.xx_xx_20131217.join","d38308c7616d676d343633373836362e33","mgs465703","ster_004.xx.mineral.xx_xx_20131217.join","STER_004-M-20131217-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465714","ster_005.xx.mineral.xx_xx.20130627.join","8525aaf7696d676d343633373836382e33","mgs465712","ster_005.xx.mineral.xx_xx.20130627.join","STER_005-M-20130627-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465657","osbs.119.21.m.19.1.20131112.join","4c59888d1a6d676d343636343835302e33","mgs465655","osbs.119.21.m.19.1.20131112.join","OSBS_119-M-19-1-20131112-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465672","scbi.003.xx.m.xx.x.20140915.join","39320c3a2c6d676d343636343835312e33","mgs465670","scbi.003.xx.m.xx.x.20140915.join","SCBI_003-M-20140915-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465642","osbs.048.xx.m.xx.x.20130726.join","9b524b14236d676d343636343835322e33","mgs465640","osbs.048.xx.m.xx.x.20130726.join","OSBS_048-M-20130726-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465561","harv.001.xx.xx.organic.x.x.20131122.join","20623a8b1c6d676d343636343835332e33","mgs465559","harv.001.xx.xx.organic.x.x.20131122.join","HARV_001-O-20131122-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465582","harv.013.39.mineral.7.22.20130708.join","a2a625f9356d676d343636343835342e33","mgs465580","harv.013.39.mineral.7.22.20130708.join","HARV_013-M-7-22-20130709-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465786","wood.002.xx.m.xx.x.20140925.join","bb755561be6d676d343636343835352e33","mgs465784","wood.002.xx.m.xx.x.20140925.join","WOOD_002-M-20140925-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465663","osbs.119.xx.m.xx.x.20130726.join","74c60721c06d676d343636343835362e33","mgs465661","osbs.119.xx.m.xx.x.20130726.join","OSBS_119-M-20130726-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465648","osbs.087.39.m.1.21.20130726.join","14280f138b6d676d343636343835372e33","mgs465646","osbs.087.39.m.1.21.20130726.join","OSBS_087-M-1-21-20130726-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465450","cper.001.ne.mineral.38.38.20131024.join","61671a29b16d676d343636343835382e33","mgs465448","cper.001.ne.mineral.38.38.20131024.join","CPER_001-M-38-38-20131024-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465783","wood.002.xx.m.xx.x.20140702.join","2c14d8f8186d676d343636343835392e33","mgs465781","wood.002.xx.m.xx.x.20140702.join","WOOD_002-M-20140702-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465744","tall.001.xx.m.xx.x.20140708.join","7a70bbb9c76d676d343636343836302e33","mgs465742","tall.001.xx.m.xx.x.20140708.join","TALL_001-M-20140708-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465660","osbs.119.39.m.5.35.20130726.join","34c01d646a6d676d343636343836312e33","mgs465658","osbs.119.39.m.5.35.20130726.join","OSBS_119-M-5-35-20130726-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465591","harv.016.21.1.1.organic.20130709.join","068f972c906d676d343636343836322e33","mgs465589","harv.016.21.1.1.organic.20130709.join","HARV_016-O-1-1-20130709-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465573","harv.004.xx.mineral.x.x.20130709.join","cc0146a3ec6d676d343636343836332e33","mgs465571","harv.004.xx.mineral.x.x.20130709.join","HARV_004-M-20130709-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465624","osbs.022.xx.m.xx.x.20140917.join","6d908025016d676d343636343836342e33","mgs465622","osbs.022.xx.m.xx.x.20140917.join","OSBS_022-M-20140917-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465522","dsny.201.23.m.24.9.20131114.join","2fbcb6c4f96d676d343636343836352e33","mgs465520","dsny.201.23.m.24.9.20131114.join","DSNY_201-M-24-9-20131114-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465456","cper.002.se.mineral.38.8.20131024.join","6d0160982e6d676d343636343836362e33","mgs465454","cper.002.se.mineral.38.8.20131024.join","CPER_002-M-38-8-20131024-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465675","scbi.006.xx.m.xx.x.20140915.join","9b66156d666d676d343636343836372e33","mgs465673","scbi.006.xx.m.xx.x.20140915.join","SCBI_006-M-20140915-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465558","harv.001.xx.xx.mineral.x.x.20131122.join","1299a2095b6d676d343636343836382e33","mgs465556","harv.001.xx.xx.mineral.x.x.20131122.join","HARV_001-M-20131122-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465579","harv.013.05.15.organic.31.27.20131122.join","f326f213026d676d343636343836392e33","mgs465577","harv.013.05.15.organic.31.27.20131122.join","HARV_013-O-31-27-20131122-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465525","dsny.201.39.m.6.30.20130731.join","010d4ad7d76d676d343636343837302e33","mgs465523","dsny.201.39.m.6.30.20130731.join","DSNY_201-M-6-30-20130731-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465771","wood.001.xx.m.xx.x.20140507.join","8eccd299bd6d676d343636343837312e33","mgs465769","wood.001.xx.m.xx.x.20140507.join","WOOD_001-M-20140507-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465792","wood.003.xx.m.xx.x.20140702.join","95d60050ad6d676d343636343837322e33","mgs465790","wood.003.xx.m.xx.x.20140702.join","WOOD_003-M-20140702-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465570","harv.004.51.mineral.34.37.20130709.join","4e387629fc6d676d343636343837332e33","mgs465568","harv.004.51.mineral.34.37.20130709.join","HARV_004-M-34-37-20130709-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465765","tall.006.xx.m.xx.x.20140707.join","1667ddbacf6d676d343636343837342e33","mgs465763","tall.006.xx.m.xx.x.20140707.join","TALL_006-M-20140707-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465795","wood.003.xx.m.xx.x.20140925.join","02b30a09b46d676d343636343837352e33","mgs465793","wood.003.xx.m.xx.x.20140925.join","WOOD_003-M-20140925-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465576","harv.004.xx.xx.organic.x.x.20131122.join","3aac23e8346d676d343636343837362e33","mgs465574","harv.004.xx.xx.organic.x.x.20131122.join","HARV_004-O-20131122-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465633","osbs.047.xx.m.xx.x.20130726.join","fb4b705c9d6d676d343636343837372e33","mgs465631","osbs.047.xx.m.xx.x.20130726.join","OSBS_047-M-20130726-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465726","ster.005.xx.mineral.x.x.20140618.join","d16e34fd546d676d343636343837382e33","mgs465724","ster.005.xx.mineral.x.x.20140618.join","STER_005-M-20140618-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465750","tall.001.xx.o.xx.x.20140708.join","84b79917766d676d343636343837392e33","mgs465748","tall.001.xx.o.xx.x.20140708.join","TALL_001-O-20140708-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465732","ster.006.xx.mineral.x.x.20140618.join","752b2b50a56d676d343636343838302e33","mgs465730","ster.006.xx.mineral.x.x.20140618.join","STER_006-M-20140618-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465564","harv.004.05.11.organic.31.8.20131122.join","0b0afbbd6e6d676d343636343838312e33","mgs465562","harv.004.05.11.organic.31.8.20131122.join","HARV_004-O-31-8-20131122-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465651","osbs.087.xx.m.xx.x.20130726.join","9593cdd88f6d676d343636343838322e33","mgs465649","osbs.087.xx.m.xx.x.20130726.join","OSBS_087-M-20130726-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465774","wood.001.xx.m.xx.x.20140702.join","0a3c21c8be6d676d343636343838332e33","mgs465772","wood.001.xx.m.xx.x.20140702.join","WOOD_001-M-20140702-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465666","osbs.119.xx.m.xx.x.20131112.join","ab20a044826d676d343636343838342e33","mgs465664","osbs.119.xx.m.xx.x.20131112.join","OSBS_119-M-20131112-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465777","wood.001.xx.m.xx.x.20140925.join","bd547505526d676d343636343838352e33","mgs465775","wood.001.xx.m.xx.x.20140925.join","WOOD_001-M-20140925-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465636","osbs.047.xx.m.xx.x.20131112.join","16854ab3816d676d343636343838362e33","mgs465634","osbs.047.xx.m.xx.x.20131112.join","OSBS_047-M-20131112-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465645","osbs.048.xx.m.xx.x.20140314.join","51ab279f566d676d343636343838372e33","mgs465643","osbs.048.xx.m.xx.x.20140314.join","OSBS_003-M-20140314-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465549","harv.001.23.organic.22.2.20130709.join","561196346d6d676d343636343838382e33","mgs465547","harv.001.23.organic.22.2.20130709.join","HARV_001-O-22-2-20130709-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465459","cper.003.sw.mineral.3.10.20130701.join","9a1787a6836d676d343636343838392e33","mgs465457","cper.003.sw.mineral.3.10.20130701.join","CPER_003-M-3-10-20130701-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465462","cper.004.nw.mineral.5.35.20130701.join","b687bc4a0a6d676d343636343839302e33","mgs465460","cper.004.nw.mineral.5.35.20130701.join","CPER_004-M-5-35-20130701-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465453","cper.002.se.mineral.36.5.20130701.join","88c77066d66d676d343636343839312e33","mgs465451","cper.002.se.mineral.36.5.20130701.join","CPER_002-M-38-5-20130701-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465543","harv.001.05.04.mineral.13.7.20131122.join","8e8efee1e96d676d343636343839322e33","mgs465541","harv.001.05.04.mineral.13.7.20131122.join","HARV_001-M-13-7-20131122-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465555","harv.001.xx.mineral.x.x.2013070x.join","b5a293e1fa6d676d343636343839332e33","mgs465553","harv.001.xx.mineral.x.x.2013070x.join","HARV_001-M-20130709-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465762","tall.004.xx.m.xx.x.20140708.join","5b902bb8c76d676d343636343839342e33","mgs465760","tall.004.xx.m.xx.x.20140708.join","TALL_004-M-20140708-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465747","tall.001.xx.o.xx.x.20140516.join","9e712341b06d676d343636343839352e33","mgs465745","tall.001.xx.o.xx.x.20140516.join","TALL_001-O-20140516-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465669","scbi.002.xx.m.xx.x.20140915.join","0b5b8d91aa6d676d343636343839362e33","mgs465667","scbi.002.xx.m.xx.x.20140915.join","SCBI_002-M-20140915-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465534","dsny.265.xx.m.xx.x.20130731.join","6c1542a4cd6d676d343636343839372e33","mgs465532","dsny.265.xx.m.xx.x.20130731.join","DSNY_265-M-20130731-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465738","ster.026.xx.mineral.x.x.20140618.join","d01bb662e86d676d343636343839382e33","mgs465736","ster.026.xx.mineral.x.x.20140618.join","STER_026-M-20140618-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465717","ster.003.xx.mineral.x.x.20140325.join","607f9e6bd26d676d343636343839392e33","mgs465715","ster.003.xx.mineral.x.x.20140325.join","STER_003-M-20140325-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465627","osbs.047.23.m.30.7.20131112.join","907704471b6d676d343636343930302e33","mgs465625","osbs.047.23.m.30.7.20131112.join","OSBS_047-M-30-7-20131112-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465447","cper.001.ne.mineral.25.38.20130701.join","4166770e466d676d343636343930312e33","mgs465445","cper.001.ne.mineral.25.38.20130701.join","CPER_001-M-25-38-20130701-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465585","harv.013.xx.mineral.x.x.20130708.join","9b51d2c6206d676d343636343930322e33","mgs465583","harv.013.xx.mineral.x.x.20130708.join","HARV_013-M-20130709-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465597","harv.016.xx.mineral.x.x.2013070x.join","8eaa749e596d676d343636343930332e33","mgs465595","harv.016.xx.mineral.x.x.2013070x.join","HARV_016-M-20130709-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465789","wood.003.xx.m.xx.x.20140507.join","9ad4d487886d676d343636343930342e33","mgs465787","wood.003.xx.m.xx.x.20140507.join","WOOD_003-M-20140507-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465759","tall.004.21.m.24.15.20140708.join","a9b4eee7b76d676d343636343930352e33","mgs465757","tall.004.21.m.24.15.20140708.join","TALL_004-M-24-15-20140708-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465741","tall.001.xx.m.xx.x.20140516.join","d1d057970d6d676d343636343930362e33","mgs465739","tall.001.xx.m.xx.x.20140516.join","TALL_001-M-20140516-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465678","scbi.012.xx.m.xx.x.20140915.join","daf3094bf66d676d343636343930372e33","mgs465676","scbi.012.xx.m.xx.x.20140915.join","SCBI_012-M-20140915-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465621","osbs.001.xx.m.xx.x.20140917.join","816daed2fb6d676d343636343930382e33","mgs465619","osbs.001.xx.m.xx.x.20140917.join","OSBS_001-M-20140917-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465552","harv.001.50.mineral.25.38.20130709.join","c6447c4f1f6d676d343636343930392e33","mgs465550","harv.001.50.mineral.25.38.20130709.join","HARV_001-M-25-38-20130709-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465531","dsny.265.39.m.1.21.20130731.join","a2a9235c1b6d676d343636343931302e33","mgs465529","dsny.265.39.m.1.21.20130731.join","DSNY_265-M-1-21-20130731-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465567","harv.004.48.organic.5.35.20130709.join","29ae54ab566d676d343636343931312e33","mgs465565","harv.004.48.organic.5.35.20130709.join","HARV_004-O-5-35-20130709-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465516","dsny.101.39.m.9.26.20130731.join","bb3bb140f56d676d343636343931322e33","mgs465514","dsny.101.39.m.9.26.20130731.join","DSNY_101-M-9-26-20130731-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465654","osbs.087.xx.m.xx.x.20140314.join","507928100a6d676d343636343931332e33","mgs465652","osbs.087.xx.m.xx.x.20140314.join","OSBS_087-M-20140314-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465639","osbs.048.39.m.9.22.20130726.join","a2b503560f6d676d343636343931342e33","mgs465637","osbs.048.39.m.9.22.20130726.join","OSBS_048-M-9-22-20130726-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465537","dsny.293.39.m.16.35.20130731.join","ed4012609f6d676d343636343931352e33","mgs465535","dsny.293.39.m.16.35.20130731.join","DSNY_293-M-16-35-20130731-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465546","harv.001.05.05.organic.30.7.20131122.join","8b0fa47dae6d676d343636343931362e33","mgs465544","harv.001.05.05.organic.30.7.20131122.join","HARV_001-O-30-7-20131122-GEN-DNA1",
"metagenome","neon soil metagenomes","mgl465780","wood.002.xx.m.xx.x.20140507.join","aad24841dc6d676d343636343931372e33","mgs465778","wood.002.xx.m.xx.x.20140507.join","WOOD_002-M-20140507-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465519","dsny.101.xx.m.xx.x.20131114.join","fcc29b77596d676d343636343931382e33","mgs465517","dsny.101.xx.m.xx.x.20131114.join","DSNY_101-M-20131114-COMP-DNA1",
"metagenome","neon soil metagenomes","mgl465594","harv.016.50.mineral.22.33.20130708.join","0bd5ff55fc6d676d343636343931392e33","mgs465592","harv.016.50.mineral.22.33.20130708.join","HARV_016-M-22-33-20130709-GEN-DNA1",
